"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Гольдбах (Баварія)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Goldbach (Bavaria)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Goldbach, Aschaffenburg"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","ゴルトバッハ (ウンターフランケン)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Goldbach (Neder-Franken)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Goldbach (Unterfranken)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Goldbach (Bavière)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Goldbach, Bayern"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","Goldbach est un marché (Markt) allemand du land de Bavière, situé dans l'arrondissement d'Aschaffenbourg et le district de Basse-Franconie."
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goldbach_(Lower_Franconia)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09671121"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000238"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гольдбах_(Нижняя_Франкония)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гольдбах_(Лаха_Франкони)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goldbach_(Aschafemburgo)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goldbach_(munisipyo_sa_Alemanya,_Bavaria,_Regierungsbezirk_Unterfranken,_lat_50,00,_long_9,18)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Голдбах_(Доња_Франконија)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goldbach_(Bavaria)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goldbach_(Bawaria)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Goldbach_(Bayän)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516238"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Goldbach_(DE-BY)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/534055"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈尔德巴赫_(巴伐利亚州)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzq1d"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goldbach,_Bavaria"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldbach_(Unterfranken)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Goldbach,_Aschaffenburg"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goldbach,_Bayern"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558680/"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Goldbach_(Unterfranken)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гольдбах_(Баварія)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Goldbach_(Unterfranken)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goldbach_(Baviera)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոլդբախ_(Ներքին_Ֆրանկոնիա)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Goldbach,_Bavaria"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goldbach_(Neder-Franken)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Goldbach_(Unterfranken)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Goldbach,_Bavyera"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goldbach_(Baviera)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Goldbach,_Aschaffenburg"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴルトバッハ_(ウンターフランケン)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4230841-0"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goldbach,_Bavaria"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گولدباخ_(بایرن)"
"http://fr.dbpedia.org/resource/Goldbach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goldbach_(Unterfranken)"
