"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Apple"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353524"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://dbpedia.org/ontology/wikiPageID",4705969
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://dbpedia.org/ontology/wikiPageRevisionID",89662223
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Apple/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Apple"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Apple"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Apple?oldid=89662223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Apple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Apple"
