"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2000/01/rdf-schema#label","Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2000/01/rdf-schema#label","Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2000/01/rdf-schema#label","Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2000/01/rdf-schema#label","Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2000/01/rdf-schema#comment","Colnect Collectors Club Community est un site web qui permet a ses collectionneurs d'organiser leurs collections personnelles avec des catalogues Wiki[pas clair] et de regrouper automatiquement leurs listes d'échange et mancolistes (liste d'articles recherchés) avec celles d'autres collectionneurs. Le catalogue de télécartes de Colnect est le plus important du monde."
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p7qzb"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1110224"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Colnect"
"http://fr.dbpedia.org/resource/Colnect","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colnect"
