"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2000/01/rdf-schema#label","Kyin"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2000/01/rdf-schema#label","Kien"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2000/01/rdf-schema#label","Kien, Burkina Faso"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2000/01/rdf-schema#label","Kien, Burkina Faso"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2000/01/rdf-schema#comment","Kien est un village du département et la commune rurale d'Ouo, situé dans la province de la Comoé et la région des Cascades au Burkina Faso."
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gvsyl"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6405283"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kien,_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kyin"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2359525/"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kien,_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kien","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kyin"
"http://fr.dbpedia.org/resource/Kien","http://dbpedia.org/ontology/wikiPageID",7902658
"http://fr.dbpedia.org/resource/Kien","http://dbpedia.org/ontology/wikiPageRevisionID",162443618
"http://fr.dbpedia.org/resource/Kien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_d'Ouo"
"http://fr.dbpedia.org/resource/Kien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Kien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouo_(département)"
"http://fr.dbpedia.org/resource/Kien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comoé_(province)"
"http://fr.dbpedia.org/resource/Kien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascades_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kien","http://dbpedia.org/ontology/wikiPageLength",1387
"http://fr.dbpedia.org/resource/Kien","http://www.georss.org/georss/point","10.216666666667 -3.8666666666667"
"http://fr.dbpedia.org/resource/Kien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_d'Ouo"
"http://fr.dbpedia.org/resource/Kien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Kien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
