"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/2000/01/rdf-schema#label","Mahazoarivo (Vondrozo)"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/2000/01/rdf-schema#label","Mahazoarivo, Vondrozo"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/2000/01/rdf-schema#label","Mahazoarivo (Atsimo-Atsinanana)"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/2000/01/rdf-schema#comment","Mahazoarivo est une commune urbaine malgache située dans la partie nord-ouest de la région d'Atsimo-Atsinanana."
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahazoarivo,_Vondrozo"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043jsph"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mahazoarivo_(Atsimo-Atsinanana)"
"http://fr.dbpedia.org/resource/Mahazoarivo_(Vondrozo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahazoarivo_(Vondrozo)"
