"subject","predicate","object"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2000/01/rdf-schema#label","UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2000/01/rdf-schema#label","UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2000/01/rdf-schema#label","UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2000/01/rdf-schema#label","UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2000/01/rdf-schema#label","UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229479"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UC"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageID",2463191
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageRevisionID",186500713
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_linéaire"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prénoms_albanais"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_constitutionnelle"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_du_compagnonnage"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_d'architecture_moderne"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_compagnonnique"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_d'utilisation"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_centrale"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_séquentielle"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_mobile"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_fini"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_et_mouvements_politiques_français"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_logiciel"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
