"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://www.w3.org/2000/01/rdf-schema#label","Sandeq Race"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://www.w3.org/2000/01/rdf-schema#comment","La Sandeq Race est une compétition nautique annuelle qui a lieu en août le long de la côte orientale de l'île de Sulawesi en Indonésie. Les bateaux sont des voiliers sandeq, bateaux de pêche traditionnels des Mandar, une population de la province de Sulawesi occidental."
"http://fr.dbpedia.org/resource/Sandeq_Race","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb91"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471821"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageID",3276202
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageRevisionID",163241891
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malunda"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makassar_(ville)"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamuju"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barru"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-Pare"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polewali"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandeq"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Célèbes"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fishermen_in_Majene.jpg"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandar"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majene"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régate"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulawesi_occidental"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulawesi_du_Sud"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique_en_Indonésie"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/wikiPageLength",1261
"http://fr.dbpedia.org/resource/Sandeq_Race","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Célèbes"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique_en_Indonésie"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régate"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sandeq_Race?oldid=163241891&ns=0"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishermen_in_Majene.jpg"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fishermen_in_Majene.jpg?width=300"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sandeq_Race"
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/abstract","La Sandeq Race est une compétition nautique annuelle qui a lieu en août le long de la côte orientale de l'île de Sulawesi en Indonésie. Les bateaux sont des voiliers sandeq, bateaux de pêche traditionnels des Mandar, une population de la province de Sulawesi occidental."
"http://fr.dbpedia.org/resource/Sandeq_Race","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
