"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#label","James James"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#label","James James"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#comment","James James (aussi connu sous le nom bardique de Iago ap Ieuan) (4 novembre 1833 - 11 janvier 1902) était un harpiste et musicien gallois de Pontypridd, Rhondda Cynon Taf. Il composa l'air de l'hymne national gallois Hen Wlad Fy Nhadau (Pays de mes ancêtres). Un mémorial à James James et son père, sous la forme des muses de la Poésie et de la Musique, se trouve à Ynys Angharad Park, Pontypridd."
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1657_6758"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_James"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/106967"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62h0mp1"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2188456"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hen_Wlad_Fy_Nhadau.ogg"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/james-james-1833-1902"
"http://fr.dbpedia.org/resource/James_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/34151"
