"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#label","اليكس بينيزيتش"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#label","Alix Bénézech"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#comment","Alix Bénézech, née à Wissembourg le 25 septembre 1989 (ou 1981 ou 1991 selon les sources), est une actrice française."
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/361109"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alixbenezech/"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6468_5125"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3277348"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alixbenezech"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alix_Bénézech"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=109135"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1755178/"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=439846.html?nopub=1"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/129017"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306315654"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973592"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alix_Bénézech"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alix_Bénézech"
"http://fr.dbpedia.org/resource/Alix_Bénézech","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alix_Bénézech"
