"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Embassy of the United States, Beijing"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Ambassade des États-Unis en Chine"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","美国驻华大使馆"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Ambasada Stanów Zjednoczonych w Pekinie"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","سفاره امريكا فى الصين"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade des États-Unis en Chine est la représentation diplomatique des États-Unis auprès de la République populaire de Chine. Elle est située au no 55 Anjialou Road à Pékin, la capitale du pays."
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassy_of_the_United_States_in_Beijing"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/USA_China_Talk"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0424_4088"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/1743951792"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/usembassy"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/44740126@N07"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_الولايات_المتحدة_في_الصين"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kedutaan_Besar_Amerika_Serikat_di_Beijing"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embassy_of_the_United_States_in_Beijing"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embassy_of_the_United_States,_Beijing"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国驻华大使馆"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفارت_ایالات_متحده_آمریکا_در_پکن"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주중국_미국_대사관"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_امريكا_فى_الصين"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl1bn9"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посольство_США_в_Китае"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambasada_Stanów_Zjednoczonych_w_Pekinie"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12057126"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageID",8288487
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",190731700
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Branstad"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Baucus"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_W._Hummel,_Jr."
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargé_d'affaires"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Leighton_Stuart"
"http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_Drumright"
