"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Vice-President of Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Vice-président de la République du Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/2000/01/rdf-schema#comment","Le poste de vice-président de la République du Burundi est créé en juin 1998 avec l'entrée en vigueur de la Constitution transitoire."
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부룬디의_부통령"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079s8m"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Vicepresidentes_de_Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556888"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiceprezydenci_Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice-President_of_Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageID",980050
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",187351796
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_pour_la_démocratie_du_Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Ntisezerana"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_du_Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Burundi)"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérence_Sinunguruza"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Butore"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évariste_Ndayishimiye"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Bazombanza"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_Rufyikiri"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ngenzebuhoro"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Sinamenye"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_vice-présidents"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutu"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Nzomukunda"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Sahinguvu"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_burundais_de_2018"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Nduwimana"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaston_Sindimwo.jpg"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Radjabu"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gabriel_Ntisezerana_with_Obamas_cropped.jpg"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Sindimwo"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_le_progrès_national"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_pour_la_défense_de_la_démocratie-Forces_de_défense_de_la_démocratie"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien_Ndayizeye"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nkurunziza"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:No_image.png"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Barampama"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutsis"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bamvuginyumvira"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Buyoya"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/wikiPageLength",8215
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_vice-présidents"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vice-président_de_la_République_du_Burundi?oldid=187351796&ns=0"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Ntisezerana_with_Obamas_cropped.jpg"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_Sindimwo.jpg"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png?width=300"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vice-président_de_la_République_du_Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/abstract","Le poste de vice-président de la République du Burundi est créé en juin 1998 avec l'entrée en vigueur de la Constitution transitoire."
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q16952177"
