"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://www.w3.org/2000/01/rdf-schema#label","Médiation urbaine"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://www.w3.org/2000/01/rdf-schema#comment","Un titre de technicien(ne) médiation services de niveau IV (médiation sociale, principalement exercée dans le cadre d'association mises en place par les municipalités) a été créé. Le texte a été publié dans le Journal officiel n°180 du 5 août 2004[réf. incomplète]."
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332639"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5f03"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/wikiPageID",605866
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/wikiPageRevisionID",171980682
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiation"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiation"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiateur"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agent_de_médiation_urbaine_à_Fort-de-France_(Martinique).jpg"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiation"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médiation_urbaine?oldid=171980682&ns=0"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agent_de_médiation_urbaine_à_Fort-de-France_(Martinique).jpg"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agent_de_médiation_urbaine_à_Fort-de-France_(Martinique).jpg?width=300"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médiation_urbaine"
"http://fr.dbpedia.org/resource/Médiation_urbaine","http://dbpedia.org/ontology/abstract","Un titre de technicien(ne) médiation services de niveau IV (médiation sociale, principalement exercée dans le cadre d'association mises en place par les municipalités) a été créé. Le texte a été publié dans le Journal officiel n°180 du 5 août 2004[réf. incomplète]."
