"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://www.w3.org/2000/01/rdf-schema#label","Ligne 24 du tramway de Prague"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 24 du tramway de Prague est une ligne de tramway qui relie Kubánské náměstí à Ortenovo náměstí."
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tram_line_24_(Prague)"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dwb3_6"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655734"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/24-es_villamos_(Prága)"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tram_line_24_(Prague)"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageID",7400134
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",126124047
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Feature_accessible.svg"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Prague"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Prague"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_14_du_tramway_de_Prague"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Prague"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ropid.cz/"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://dbpedia.org/ontology/wikiPageLength",9596
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Prague"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cs"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_Prague"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jour_de_fonctionnement"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_24_du_tramway_de_Prague?oldid=126124047&ns=0"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tramvaj_Škoda_15T.jpg"
"http://fr.dbpedia.org/resource/Ligne_24_du_tramway_de_Prague","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feature_accessible.svg"
