"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#label","Zbelítov"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#label","Zbelítov"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#label","Zbelítov"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#label","Zbelitov"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#label","Zbelítov"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#comment","Zbelítov (en allemand : Sbelitow) est une commune du district de Písek, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 349 habitants en 2020."
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zbelítov_(Písek_District)"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge341398"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00511692"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/191388"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zbelítov"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zbelítov"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zbelitov"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zbelítov"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زبلیتوو"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437217"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبلیتوو"
"http://fr.dbpedia.org/resource/Zbelítov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391073"
