"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/2000/01/rdf-schema#label","Patapon"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/2000/01/rdf-schema#label","パタポン"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/2000/01/rdf-schema#label","Patapon"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/2000/01/rdf-schema#label","Patapon"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/2000/01/rdf-schema#comment","Patapon (パタポン) est un jeu vidéo de rythme développé par SCE Japan Studio et et édité par Sony Computer Entertainment pour la PlayStation Portable. Le jeu est sorti au Japon le 20 décembre 2007, le 22 février 2008 en Europe, le 26 février 2008, puis en Australie le 28 février 2008. Il a été par la suite remastérisé le 1er août 2017 sur PlayStation 4."
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3018110"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/patapon"
"http://fr.dbpedia.org/resource/Patapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Patapon"
