"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteStop"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Lugano"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_d'Erstfeld"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Milan-Centrale"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Venise-Santa-Lucia"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Schwytz_(ville)"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Bellinzone"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Gare_de_Flüelen"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeNext","http://fr.dbpedia.org/resource/Biberbrugg"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Rotkreuz"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Zoug"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Gare_de_Lucerne"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routePrevious","http://fr.dbpedia.org/resource/Küssnacht"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Zurich"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF"
"http://fr.dbpedia.org/resource/Gare_d'Arth-Goldau__RouteStop__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Lucerne"
