"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#label","Netylmycyna"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#label","Netilmicina"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#label","Netilmicina"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#label","Nétilmicine"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#label","Нетилміцин"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#label","Netilmicina"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#comment","La nétilmicine est un antibiotique aminoside proche de la gentamicine."
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+3584"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C66236"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00955"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=4O5J85GJJB"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J01GB07"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CIDUJQMULVCIBT-MQDUPKMGSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=S01AA23"
"http://fr.dbpedia.org/resource/Nétilmicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=759586&Submit=Submit"
