"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://www.w3.org/2000/01/rdf-schema#label","Conseiller d'État"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9637437"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ŝtatokonsilianoj"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://dbpedia.org/ontology/wikiPageID",4130616
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",80967118
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller d'État"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_d'État?oldid=80967118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_fonction"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État"
