"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bidart"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9849735"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bidart"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bidartarrak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://dbpedia.org/ontology/wikiPageID",6582437
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://dbpedia.org/ontology/wikiPageRevisionID",177242365
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bidart"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bidart?oldid=177242365&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bidart"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bidart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Aquitaine_par_ville"
