"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Bénette (outil)"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://www.w3.org/2000/01/rdf-schema#comment","La bénette, (bénéton, cassa-cou... en arpitan savoyard) est un outil traditionnel savoyard, utilisé pour transporter du fumier, remonter la terre de champs en pente, etc. Le bénéton est constitué d'un réceptacle d'osier évasé, porté sur les épaules, et fixé à deux montants en bois."
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248097"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfgtrv6"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageID",9651578
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageRevisionID",165952703
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumier"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyard_(langue)"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_Propre"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osier_(matériau)"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_agricole"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Bénette_(outil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bénéton.JPG"
