"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Denis Sanders"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#label","دينيس ساندرز"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Denis Sanders"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Denis Sanders, né le 21 janvier 1929 à New York et mort le 10 décembre 1987 à San Diego en Californie, est un réalisateur et producteur américain, comme son frère ."
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2383237"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/163099"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/111598"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cv52dz"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5513"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=145790"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=88191587"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p109756"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/184040/"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0761522"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=7423"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=56859.html?nopub=1"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8375_4131"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=144564"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیس_سندرز"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1732791"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_ساندرز"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539263"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1512514"
"http://fr.dbpedia.org/resource/Denis_Sanders","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121682102"
