"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://www.w3.org/2000/01/rdf-schema#label","Diocese de Plasencia"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Plasencia"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Plasencia"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://www.w3.org/2000/01/rdf-schema#label","Lista över biskopar av Plasencia"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques de Plasence (Espagne) de 1450 à aujourd'hui :"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467721"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Plasencia"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_biskopar_av_Plasencia"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Obispos_de_Plasencia"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Diocese_de_Plasencia"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://dbpedia.org/ontology/wikiPageID",1221412
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://dbpedia.org/ontology/wikiPageRevisionID",188042541
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Estrémadure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Antonio_de_Lorenzana_y_Butrón"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Plasencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carvajal"
