"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2000/01/rdf-schema#label","Anthia duodecimguttata"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2000/01/rdf-schema#label","Anthia duodecimguttata"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2000/01/rdf-schema#comment","Anthia duodecimguttata est une espèce d'insectes coléoptères de la famille des Carabidae. En anglais les points blancs sur la carapace noire de ce prédateur lui ont valu le nom de Domino Beetle."
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id508109"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthia_duodecimguttata"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/anthia-duodecimguttata"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7769993"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/714537"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anthia_duodecimguttata"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthia_duodecimguttata"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13378873"
"http://fr.dbpedia.org/resource/Anthia_duodecimguttata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120x8k1"
