"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2000/01/rdf-schema#label","商业地产抵押贷款支持证券"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2000/01/rdf-schema#label","Commercial mortgage-backed security"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2000/01/rdf-schema#label","Commercial mortgage-backed security"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2000/01/rdf-schema#label","Mortgage Backed Securities"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2000/01/rdf-schema#comment","Un commercial mortgage-backed security (CMBS) est une titrisation de crédits hypothécaires commerciaux couramment émis sur les marchés des capitaux aux États-Unis. Il s'agit d'un mortgage-backed security (MBS) adossé à des actifs commerciaux plutôt que des biens immobiliers (par exemple, immeuble). Les émissions de CMBS sont généralement structurées en tranches multiples, de façon semblable aux ."
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7886321"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m1vc"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/152876461"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commercial_mortgage-backed_security"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/商业地产抵押贷款支持证券"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Mortgage_Backed_Securities"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageID",3400050
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageRevisionID",184501833
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euribor"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titrisation"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_adossé_à_des_actifs"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaisance"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titrisation"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_hypothécaire"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libor"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_rendement"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paiement_anticipé"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collateralized_mortgage_obligations"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Residential_mortgage-backed_security"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_adossé_à_des_créances_hypothécaires"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/wikiPageLength",1297
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titrisation"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commercial_mortgage-backed_security?oldid=184501833&ns=0"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commercial_mortgage-backed_security"
"http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security","http://dbpedia.org/ontology/abstract","Un commercial mortgage-backed security (CMBS) est une titrisation de crédits hypothécaires commerciaux couramment émis sur les marchés des capitaux aux États-Unis. Il s'agit d'un mortgage-backed security (MBS) adossé à des actifs commerciaux plutôt que des biens immobiliers (par exemple, immeuble). Les émissions de CMBS sont généralement structurées en tranches multiples, de façon semblable aux . Plusieurs CMBS d'origine américaine comportent moins de risque de que les autres types de MBS, grâce à la structure des hypothèques commerciales. Ces hypothèques sont souvent assorties de clauses punitives : clauses de défaisance, obligation de maintenir le et pénalités sur paiements anticipés. Les CMBS émis en Europe ont généralement moins de protection contre les paiements anticipés. L'intérêt sur les titres est habituellement flottant, tributaire, par exemple du LIBOR ou du EURIBOR plus une prime."
