"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#label","Ashes of Vengeance"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#label","Попіл помсти"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#label","Ashes of Vengeance"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#label","Cendres de vengeance"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#comment","Cendres de vengeance (titre original : Ashes of Vengeance) est un film américain muet de Frank Lloyd, sorti en 1923."
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/180379"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0013841"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film990120.html"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/31000/"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9C73-D99C-9715-A8FF-5F9B-6"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54430"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/2643"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84042"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashes_of_Vengeance"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Herttuattaren_henkivartija"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vxhxc"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ashes_of_Vengeance"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Попіл_помсти"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceneri_di_vendetta"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4804886"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ashes_of_Vengeance"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashes_of_Vengeance"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ashes_of_Vengeance"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://dbpedia.org/ontology/wikiPageID",13234378
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://dbpedia.org/ontology/wikiPageRevisionID",174112973
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murdock_MacQuarrie"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gaudio"
"http://fr.dbpedia.org/resource/Cendres_de_vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
