"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affreux","http://www.w3.org/2000/01/rdf-schema#label","Affreux"
"http://fr.dbpedia.org/resource/Affreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826099"
"http://fr.dbpedia.org/resource/Affreux","http://dbpedia.org/ontology/wikiPageID",2038031
"http://fr.dbpedia.org/resource/Affreux","http://dbpedia.org/ontology/wikiPageRevisionID",128949792
"http://fr.dbpedia.org/resource/Affreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affreux"
"http://fr.dbpedia.org/resource/Affreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Affreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Affreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Affreux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Affreux"
"http://fr.dbpedia.org/resource/Affreux","http://dbpedia.org/ontology/wikiPageLength",226
"http://fr.dbpedia.org/resource/Affreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Affreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Affreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affreux?oldid=128949792&ns=0"
"http://fr.dbpedia.org/resource/Affreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affreux"
