"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2000/01/rdf-schema#label","Vivo"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2000/01/rdf-schema#label","VIVO"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2000/01/rdf-schema#label","Vivo"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vivo"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vivo"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vivo_(desambiguação)"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vivo"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vivo_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vivo"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399433"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비보"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vivo_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビーボ"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VIVO"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vivo_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vivo"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vivo_(apartigilo)"
"http://fr.dbpedia.org/resource/Vivo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vivo"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageID",11000881
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageRevisionID",185762575
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivo_(smartphone)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivo_Energy"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1988"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_DeMicco"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Miguel"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivo_(Ti_scrivo)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivo_(album_de_Luis_Miguel)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivo_(instrument)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivo_(photographie)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivo_(entreprise)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivo_(film)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_In_Video_Out"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vivo_(smartphone)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vivo_Energy"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Video_In_Video_Out"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vivo_(instrument)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vivo_(photographie)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vivo_(entreprise)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vivo_(film)"
"http://fr.dbpedia.org/resource/Vivo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vivo_(Ti_scrivo)"
