"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Primos (filme)"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Cousins (film, 2019)"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Cousins (Primos) est film brésilien réalisé par et (pt), sorti en 2019."
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=277940.html?nopub=1"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/774942"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/34333817/"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10622790"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1287847/"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Primos"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cousins_(Film)"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4tp1rfb"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primos_(filme)"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primos"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65807455"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",14136896
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",188047520
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_brésilien_sorti_en_2019"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'inceste"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Carvalho"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_brésilienne"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_brésilien"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais_brésilien"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_LGBT"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Brésil"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_brésilien"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT_au_Brésil"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N/a"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://purl.org/dc/elements/1.1/title","Cousins"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://dbpedia.org/ontology/wikiPageLength",4001
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_brésilienne"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_brésilien"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Brésil"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_brésilien_sorti_en_2019"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'inceste"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://xmlns.com/foaf/0.1/name","Cousins"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cousins_(film,_2019)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
