"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2000/01/rdf-schema#label","Hampton Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hampton_Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hampton_Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hampton_Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hampton_Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hampton_Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Hampton_Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504713"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:漢普頓錨地"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hampton_Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hampton_Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://dbpedia.org/ontology/wikiPageID",5094287
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://dbpedia.org/ontology/wikiPageRevisionID",175062797
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2004/02/skos/core#prefLabel","Hampton Roads"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hampton_Roads?oldid=175062797&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hampton_Roads","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Virginie"
