"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2020-07-16
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2014-04-17
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/electionDate",2014-03-30
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/title","Conseillère communautaireduMans Métropole"
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jean-Claude_Boulard"
"http://fr.dbpedia.org/resource/Marlène_Schiappa__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Stéphane_Le_Foll"
