"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#label","马兜铃目"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#label","Aristolochiales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#label","ウマノスズクサ目"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre des Aristolochiales (Aristochiales) regroupe des plantes angiospermes primitives. En classification classique de Cronquist (1981), il comprend une famille : 
* Aristolochiacées Cet ordre n'existe pas dans la classification phylogénétique APG II (2003), dans la classification phylogénétique APG III (2009) et dans la classification phylogénétique APG IV (2016), la famille des Aristolochiacées est placée dans l'ordre de divergence ancienne des Piperales."
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aristolochiales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/43000017"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Aristolochiales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=18326"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10917615"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aristolochiales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/07265E1D-7F78-EB5C-0911-C843FDF76060"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54890"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000065749"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3ca8e93c-8d48-4685-8810-7071729abd04"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aristolochiales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777225303"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウマノスズクサ目"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aristolochiales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aristolochiales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristolochiales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kartuoliečiai"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aristolochiales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f760h"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马兜铃目"
"http://fr.dbpedia.org/resource/Aristolochiales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973300"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageID",29503
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageRevisionID",173382244
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristolochiaceae"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piperales"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Berchtold"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Svatopluk_Presl"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiosperme"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aristolochiales_(Cronquist)"
"http://fr.dbpedia.org/resource/Aristolochiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristoloche_clématite"
