"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2000/01/rdf-schema#label","Bambaras"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bambara"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bambara"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bamana"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বামানা"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بامانا"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8287665"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bamana"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://dbpedia.org/ontology/wikiPageID",7187725
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://dbpedia.org/ontology/wikiPageRevisionID",153123217
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bambaras"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2004/02/skos/core#prefLabel","Bambaras"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bambaras?oldid=153123217&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Guinée"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Mauritanie"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Gambie"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Bambaras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Burkina_Faso"
