"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Weil (née à New York le 12 septembre 1942, est une professeure et femme de lettres française. Elle est la fille du mathématicien André Weil et la nièce de la philosophe Simone Weil."
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_0252"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2016924453"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068790783"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061143367/id"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيلفى_ويل"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82093979"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wyn5l"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1936990"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39498746"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sylvie_Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sylvie_Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970778"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sylvie_Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126460671#about"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageID",7039680
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageRevisionID",183989925
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités_classiques"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_l'enseignement_supérieur_français"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sorcières"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégée_de_lettres_classiques"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Losfeld"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Mot_Fou"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_loisirs"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennington_College"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HB_éditions"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Bennington_College"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachi"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALNA_éditeur"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchet-Chastel"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Simone_Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Auteurs"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_la_Ville_de_New_York"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://dbpedia.org/ontology/wikiPageLength",4462
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_la_Ville_de_New_York"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Simone_Weil"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégée_de_lettres_classiques"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Bennington_College"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Sylvie_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
