"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/2000/01/rdf-schema#label","Chess Genius"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/2000/01/rdf-schema#comment","Chess Genius est un programme d'échecs créé par Richard Lang, programmeur des ordinateurs Mephisto. Le programme a battu Garry Kasparov en partie semi-rapide de 25 minutes à Munich en 1994 avec un Pentium 100 MHz. Le programme n'a pas vraiment été amélioré depuis 1995 et il a été dépassé par la concurrence très rapidement. La dernière version 7.2 32 bits est elle aussi dépassée par beaucoup d'autres logiciels."
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962838"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ChessGenius"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kj4fl"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageID",3580808
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageRevisionID",176922726
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephisto_(jeu_d'échecs)"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Kasparov"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HIARCS"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_d'échecs"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs_rapides"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lang_(programmeur)"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgenius.com/"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/wikiPageLength",1357
"http://fr.dbpedia.org/resource/Chess_Genius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_d'échecs"
"http://fr.dbpedia.org/resource/Chess_Genius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chess_Genius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chess_Genius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chess_Genius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chess_Genius?oldid=176922726&ns=0"
"http://fr.dbpedia.org/resource/Chess_Genius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chess_Genius"
"http://fr.dbpedia.org/resource/Chess_Genius","http://dbpedia.org/ontology/abstract","Chess Genius est un programme d'échecs créé par Richard Lang, programmeur des ordinateurs Mephisto. Le programme a battu Garry Kasparov en partie semi-rapide de 25 minutes à Munich en 1994 avec un Pentium 100 MHz. Le programme n'a pas vraiment été amélioré depuis 1995 et il a été dépassé par la concurrence très rapidement. La dernière version 7.2 32 bits est elle aussi dépassée par beaucoup d'autres logiciels."
