"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/2000/01/rdf-schema#label","Secret Diary"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/2000/01/rdf-schema#comment","Secret Diary est le premier album studio de musicien français College, sorti le 26 novembre 2008 chez FVTVR. Le disque est réédite en 2013."
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52194130"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Secret_Diary"
"http://fr.dbpedia.org/resource/Secret_Diary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g07f4c87"
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageID",11663137
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageRevisionID",156891784
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Grellier"
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teenage_Color_EP"
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique_français"
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthwave"
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Real_Hero_EP"
"http://fr.dbpedia.org/resource/Secret_Diary","http://dbpedia.org/ontology/wikiPageLength",1934
"http://fr.dbpedia.org/resource/Secret_Diary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique_français"
"http://fr.dbpedia.org/resource/Secret_Diary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Secret_Diary","http://xmlns.com/foaf/0.1/name","Secret Diary"
"http://fr.dbpedia.org/resource/Secret_Diary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Secret_Diary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Secret_Diary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Secret_Diary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
