"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Essey"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Essey (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Essey (homonymie)"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Essey"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Essey_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295482"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ессе"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1474225
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",136243972
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essey-lès-Nancy"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvillain"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essey"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essey-les-Eaux"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essey-les-Ponts"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Essey_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essey-et-Maizerais"
