"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kani"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2000/01/rdf-schema#label","可児郡"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2000/01/rdf-schema#label","Kani (quận)"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2000/01/rdf-schema#label","Kani District, Gifu"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2000/01/rdf-schema#label","可兒郡"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2000/01/rdf-schema#label","District de Kani"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2000/01/rdf-schema#comment","Kani (可児郡, Kani-gun) est un district situé dans la Préfecture de Gifu, Japon. Le district avait une population estimée à 20 157 personnes en 2007, il occupe une superficie de 56,61 km2. La seule ville de ce district est Mitake. 
* Portail de la préfecture de Gifu"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/可児郡"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Kani"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kani-gun"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가니군"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254745285"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kani_(quận)"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Кані"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00405322"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Kani_(Gifu)"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1860188/"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可兒郡"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676000"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kani_District,_Gifu"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vd4y"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Kani,_Gifu"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Kani"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageID",4316117
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageRevisionID",173191246
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitake"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/wikiPageLength",485
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.georss.org/georss/point","35.4324 137.146"
"http://fr.dbpedia.org/resource/District_de_Kani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/District_de_Kani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Kani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_de_Kani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Kani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Kani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/District_de_Kani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/District_de_Kani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Kani?oldid=173191246&ns=0"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4324
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.146
"http://fr.dbpedia.org/resource/District_de_Kani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Kani"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.14599609375 35.432399749756)"
"http://fr.dbpedia.org/resource/District_de_Kani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.14599609375 35.432399749756)"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/abstract","Kani (可児郡, Kani-gun) est un district situé dans la Préfecture de Gifu, Japon. Le district avait une population estimée à 20 157 personnes en 2007, il occupe une superficie de 56,61 km2. La seule ville de ce district est Mitake. 
* Portail de la préfecture de Gifu"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/District_de_Kani","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
