"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2000/01/rdf-schema#label","Аккордеонист (Пикассо)"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2000/01/rdf-schema#label","The Accordionist"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2000/01/rdf-schema#label","L'Accordéoniste (Picasso)"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2000/01/rdf-schema#comment","L'Accordéoniste est un tableau peint par Pablo Picasso en 1911 à Céret. Cette huile sur toile est le portrait cubiste d'un accordéoniste. Elle est conservée au musée Solomon R. Guggenheim, à New York."
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Accordionist"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk__xx"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аккордеонист_(Пикассо)"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акордеоніст_(Пікассо)"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակորդեոնահարը_(նկար,_Պիկասո)"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7712224"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://dbpedia.org/ontology/wikiPageID",12295498
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://dbpedia.org/ontology/wikiPageRevisionID",155579855
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1911"
"http://fr.dbpedia.org/resource/L'Accordéoniste_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céret"
