"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2000/01/rdf-schema#label","ヌーサ国立公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2000/01/rdf-schema#label","Noosa-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Noosa"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Noosa"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Noosa, ou Noosa National Park en anglais, est un parc national de la Sunshine Coast du Queensland, en Australie."
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/24160"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noosa_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1748303"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Noosa_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Noosa"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360116"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Noosa_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Noosa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Noosa-Nationalpark"
