"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","贝瑟利希"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","Безелих"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#label","ベーゼリヒ"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#comment","Beselich est une municipalité allemande située dans l'arrondissement de Limbourg-Weilbourg et dans le land de la Hesse."
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=06533001"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BESICHJO40BL"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4351479-0"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Безелих"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Безелих"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Безелих"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーゼリヒ"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7076068"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beselich"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝瑟利希"
"http://fr.dbpedia.org/resource/Beselich","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beselich"
