"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphiti","http://www.w3.org/2000/01/rdf-schema#label","Graphiti"
"http://fr.dbpedia.org/resource/Graphiti","http://www.w3.org/2000/01/rdf-schema#comment","Graphiti pour « groupe de réflexion et action des praticiens hospitaliers et intervenants en toxicomanie interdépartemental » est une association établie à Toulouse (France) et créée en 1990. Cette association appartient au réseau d'observateurs constitué par le dispositif Trend (Tendances récentes et nouvelles drogues). Ses actions sont notamment de :"
"http://fr.dbpedia.org/resource/Graphiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115639"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageID",872821
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageRevisionID",139838740
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_toxicomanie_en_France"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendances_récentes_et_nouvelles_drogues"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphiti-cirddmp.org/"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/wikiPageLength",1129
"http://fr.dbpedia.org/resource/Graphiti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_toxicomanie_en_France"
"http://fr.dbpedia.org/resource/Graphiti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graphiti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Graphiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graphiti?oldid=139838740&ns=0"
"http://fr.dbpedia.org/resource/Graphiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Graphiti"
"http://fr.dbpedia.org/resource/Graphiti","http://dbpedia.org/ontology/abstract","Graphiti pour « groupe de réflexion et action des praticiens hospitaliers et intervenants en toxicomanie interdépartemental » est une association établie à Toulouse (France) et créée en 1990. Cette association appartient au réseau d'observateurs constitué par le dispositif Trend (Tendances récentes et nouvelles drogues). Ses actions sont notamment de : 
* permettre la rencontre et l'échange entre les différents intervenants en toxicomanie ; 
* faciliter l'accès aux soins pour les toxicomanes atteints par le VIH et/ou les hépatites virales ; 
* mettre en place une coordination régionale ; 
* former et informer sur les sujets liés à la toxicomanie, le sida, les hépatites virales…"
