"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2000/01/rdf-schema#label","Noorder-Koggenland"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2000/01/rdf-schema#label","Noorder-Koggenland"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2000/01/rdf-schema#label","Noorder-Koggenland"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2000/01/rdf-schema#comment","est une ancienne commune dans la province de la Hollande-Septentrionale. Le 1er janvier 2007, la commune de Noorder-Koggenland a été rattachée à la commune de Medemblik."
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:413_Noorder-Koggenland.ogg"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noorder-Koggenland"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Noorder-Koggenland"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Noorder-Koggenland"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Noorder-Koggenland"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456880"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noorder-Koggenland"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Noarder-Koggelân"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Noorder-Koggenland"
"http://fr.dbpedia.org/resource/Noorder-Koggenland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Noorder-Koggenland"
