"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#label","Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#label","斯帕斯-傑緬斯克"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#label","Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#label","スパス＝ジェメンスク"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#label","Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#label","Spas-Diemieńsk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#label","Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#label","Spas-Démensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#comment","Spas-Demensk (en russe : Спас-Деме́нск) est une ville de l'oblast de Kalouga, en Russie, et le centre administratif du raïon de Spas-Demensk. Sa population s'élevait à 4 691 habitants en 2013."
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=29234501000"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=29634101001"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4246315"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0495687.xml"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Spass-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спас-Деменск"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/489868/"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Спас-Деменск"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спас-Деменськ"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4ff4a251-a4f5-40a1-9894-e42d153489b1"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパス＝ジェメンスク"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спас-Деменск"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196435"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپاس-دمنسک"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnn86"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스파스데멘스크"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spas-Diemieńsk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯帕斯-傑緬斯克"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246351735"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Spas-Demjensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Спас-Деменск"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسپاس-دمنسک"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباس-دمينسك"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spas-Demensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Спас-Деменск"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spas-Démensk"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спас-Дземенск"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7709243-0"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageID",940433
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageRevisionID",162640602
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ougra"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Kalouga"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_central"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2010_en_Russie"
"http://fr.dbpedia.org/resource/Spas-Demensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
