"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#label","Tethydidae"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#label","Tethydidae"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#label","Tethydidae"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#label","تيتيسيات"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Tethydidae forment une famille de mollusques de l'ordre des nudibranches."
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tethydidae"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=276976"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=23125"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/525277"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=685631"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tethydidae"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2292006"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32604"
"http://fr.dbpedia.org/resource/Tethydidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/252554"
