"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","El Paso Mountains Wilderness"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","El Paso Mountains Wilderness"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","El Paso Mountains Wilderness est une zone de nature sauvage protégée créée en 1994 et couvrant une surface de 96 km². Tout le Wilderness se trouve dans le nord du désert des Mojaves, dans l'est du comté de Kern, en Californie. L'ensemble est géré par le Bureau of Land Management."
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/1111116"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wilderness.net/NWPS/wildView?WID=174"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2035114"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6159244"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Paso_Mountains_Wilderness"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85041458"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080tgw"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236105222"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5345785/"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5351780"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageID",13422407
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",174343042
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_des_Mojaves"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_of_Land_Management"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerospermophilus_mohavensis"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_(géomorphologie)"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Californie"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kern"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_du_désert"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucca_brevifolia"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_relevant_du_Bureau_of_Land_Management_en_Californie"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larrea_tridentata"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1994"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesa_(géomorphologie)"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilderness_en_Californie"
"http://fr.dbpedia.org/resource/El_Paso_Mountains_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
