"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/2000/01/rdf-schema#label","Château de Vaugrenier"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Vaugrenier est situé sur la commune française de Villeneuve-Loubet dans le département des Alpes-Maritimes et la région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_de_Vaugrenier"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080952"
"http://fr.dbpedia.org/resource/Château_de_Vaugrenier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Vaugrenier"
