"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Barrage Saint-Martin"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin Dam"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Barrage Saint-Martin"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Le Barrage Saint-Martin est un barrage situé dans le territoire non organisé de Mont-Valin au Québec (Canada). Plus précisément il se situe dans la municipalité régionale de comté de Le Fjord-du-Saguenay de la région administrative du Saguenay–Lac-Saint-Jean."
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=365188"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barrage_Saint-Martin"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barrage_Saint-Martin"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs2hjj"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5893958/"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Martin_Dam"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_سانت_مارتن"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884985"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",4648115
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",170071859
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Valin"
"http://fr.dbpedia.org/resource/Barrage_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
