"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#label","Tétuine"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#label","Tetuin"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#label","テツイン"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#comment","La tétuine est un composé chimique de la famille des flavones. C'est plus précisément un hétéroside, le 6-O-glucoside d'une flavone, la baicaléine. Elle est notamment presente dans les graines de l'."
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C=C1)C2=CC(=O)C3=C(C(=C(C=C3O2)O)OC4C(C(C(C(O4)CO)O)O)O)O"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C21H20O10/c22-8-14-16(25)18(27)19(28)21(30-14)31-20-11(24)7-13-15(17(20)26)10(23)6-12(29-13)9-4-2-1-3-5-9/h1-7,14,16,18-19,21-22,24-28H,8H2/t14-,16-,18+,19-,21+/m1/s1"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20498465"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=CC=C(C=C1)C2=CC(=O)C3=C(C(=C(C=C3O2)O)OC@H4C@@H(C@H(C@@H(C@H(O4)CO)O)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK12111082"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WTYYPLMAODUDGW-QOUKUZOOSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=28279-72-3"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetuin"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s479f"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tetuin"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4479517"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tetuin"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5321896"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tetuin"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تتوئین"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تتوئین"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546111"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/24844025"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/57488263"
"http://fr.dbpedia.org/resource/Tétuine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テツイン"
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageID",4964307
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageRevisionID",148547435
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glucoside"
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oroxylum_indicum"
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résorcine"
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baicaléine"
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéroside"
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavone_(groupe)"
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hétéroside_de_flavone"
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucoside"
"http://fr.dbpedia.org/resource/Tétuine","http://dbpedia.org/ontology/wikiPageLength",3971
"http://fr.dbpedia.org/resource/Tétuine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glucoside"
"http://fr.dbpedia.org/resource/Tétuine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hétéroside_de_flavone"
"http://fr.dbpedia.org/resource/Tétuine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résorcine"
"http://fr.dbpedia.org/resource/Tétuine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Tétuine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
