"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2000/01/rdf-schema#label","Michaël Boumendil"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2000/01/rdf-schema#label","Michaël Boumendil"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2000/01/rdf-schema#comment","Michaël Boumendil, né le 25 avril 1971 à Sarcelles, est un compositeur et designer sonore français. Il conceptualise au début des années 1990 les grands principes de l’identité sonore des marques et crée en 1995 une agence de design musical et d’audio branding en France."
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/michael-boumendil_77178"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MBoumendil"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3495496"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4537139"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0806_0438"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/04ff3450-c09a-445e-83d5-f9381a2f7d18"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michaël_Boumendil"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzwmp8"
"http://fr.dbpedia.org/resource/Michaël_Boumendil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411587"
