"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Goeria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Gúria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","グリア州"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Región de Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Gouria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Gurien"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Gourie"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","Гурия"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#label","غوريا"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#comment","La Gourie (en géorgien გურია, gouria phonétiquement) est une région administrative de la Géorgie moderne. Elle a été une province historique du royaume géorgien et une république autoproclamée contre l'autorité du tsar Nicolas II en 1905. Son code ISO 3166-2 est GE-GU. Elle se situe dans le sud-ouest du pays, sur la mer Noire. Sa capitale est Ozourguéti."
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtFgnfTq6qRK/"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гурија"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gurien"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გურიაშ_აკანი"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045wy9"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリア州"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκούρια"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gurija"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gurie"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Guria_suyu"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гурыя"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوریا_(جارجیا)"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gurien"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гурија"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გურიის_მხარე"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guria_(região)"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구리아주"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гурия"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گوریا"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גוריה"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Guurien_(Regiuun)"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гурія"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гурия"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гури_(Гуьржийчоь)"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوریا"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goeria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gurio"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Quriya"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гури"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gúria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19038"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/古利亚州"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古利亞州"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gurie"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Гурия"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوريا"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quriya"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gouria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guria_(rehiyon_sa_Geyorgya)"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗുരിയ"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00219562n"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1995971"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gurija"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/865538/"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Гуриа"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guria"
"http://fr.dbpedia.org/resource/Gourie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուրիայի_մարզ"
