"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","富日雷 (曼恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fougeré (Maine y Loira)"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fougeré (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fougeré (Maine eta Loira)"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fougeré (Maine i Loara)"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fougeré, Maine-et-Loire"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fougeré (Maine e Léger)"
"http://fr.dbpedia.org/resource/Fougeré_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Fougeré est une ancienne commune française située dans le département de Maine-et-Loire, en région Pays de la Loire, devenue le 1er janvier 2016, une commune déléguée de la commune nouvelle de Baugé-en-Anjou. Cette commune rurale se situe dans le Baugeois, au nord de la ville de Baugé, en bordure du département de la Sarthe."
