"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Commune du canton du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_canton_of_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunumoj_de_Kantono_Ĵuraso"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Cumün_del_Canton_Giüra"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Vischnancas_dal_Chantun_Giura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommuner_i_Jura_(kanton)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_de_Jura_(cantão)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:汝拉州的市镇"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_كانتون_جورا"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Juran_kantonin_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunas_del_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Comuni_del_Canton_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_the_canton_of_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Komunat_në_kantonin_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_munisipalidad_han_canton_han_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општини_во_Јура_(кантон)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌های_کانتون_ژورا"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Zifs_in_Jura_(Jveizän)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Jura_(kanton)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6210660"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gemengen_am_Kanton_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Jura_kantonamenduko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gminy_w_kantonie_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_kantonu_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comune_din_cantonul_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммуны_кантона_Юра"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เทศบาลในรัฐฌูรา"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kanton_Jura_nach_Gemeinde"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камуны_кантона_Юра"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_of_the_canton_of_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Municipalities_of_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kommunar_i_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jura_kantonundaki_belediyeler"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Canton_Giura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_del_Cantó_del_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://dbpedia.org/ontology/wikiPageID",138835
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",186311010
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Communes_du_canton_du_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://www.w3.org/2004/02/skos/core#prefLabel","Commune du canton du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_canton_du_Jura"
