"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/2000/01/rdf-schema#label","District d'Evinayong"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Evinayong"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Evinayong (en espagnol : distrito de Evinayong) est un district de Guinée équatoriale, constitué par la partie centrale de la province de Centro Sur, dans la région continentale de la Guinée équatoriale. Il a pour chef-lieu la ville d'Evinayong. Le recensement de 1994 y a dénombré 21 353 habitants."
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030925"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_d'Evinayong"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_zs"
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://dbpedia.org/ontology/wikiPageID",4376844
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://dbpedia.org/ontology/wikiPageRevisionID",158680449
"http://fr.dbpedia.org/resource/District_d'Evinayong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro-Sur"
