"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Tonnerre"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Tonnerre est une ancienne subdivision administrative française du département de l'Yonne créée le 17 février 1800 et supprimée le 10 septembre 1926. Les cantons furent rattachés à l'arrondissement d'Avallon."
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Tonnerre"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw99j"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864065"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageID",3211750
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageRevisionID",172104122
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_(Yonne)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avallon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Briey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_de_l'Yonne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mirande"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pont-l'Évêque"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Espalion"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Falaise"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1800"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Uzès"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1926"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyers_(Yonne)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzy-le-Châtel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Tonnerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ligeret_de_Chazey"
