"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#label","Arturo Labriola"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#label","Arturo Labriola"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Labriola (né à Naples le 21 ou 22 janvier 1873, mort le 23 juin 1959) est un homme politique et économiste italien."
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036217.xml"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arturo-labriola"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arturo-labriola_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arturo-labriola_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=01&id=9308"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1530049"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arturo_Labriola"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV054943"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2602568"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8100_9162"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/132937"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1391969"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/arturo-labriola-18730121"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=68325"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000745"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/44722"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00550382"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arturo_Labriola"
"http://fr.dbpedia.org/resource/Arturo_Labriola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارتورو_لابريولا"
