"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2000/01/rdf-schema#label","Nanocar"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2000/01/rdf-schema#label","Nanocarro"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2000/01/rdf-schema#label","Nanocar"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2000/01/rdf-schema#label","ナノカー"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2000/01/rdf-schema#label","Nanoauto"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2000/01/rdf-schema#comment","La nanoauto (nanocar en anglais) est une molécule créée à l'université Rice (Houston, Texas) en 2005 par une équipe du professeur (en). Malgré le nom, la nanoauto originale est dépourvue de moteur moléculaire, par conséquent elle n'est pas vraiment une voiture. Elle a été conçue pour comprendre comment des fullerènes (qui font dans ce cas office de roues) se déplacent sur les surfaces métalliques, en particulier s'ils roulent ou glissent."
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nanocar"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナノカー"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964671"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيارة_النانو"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ננו-רכב"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nanocarro"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nanocar"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نانوماشین"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/167020577"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nanocar"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nanoauto"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanocar"
"http://fr.dbpedia.org/resource/Nanoauto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m9np"
"http://fr.dbpedia.org/resource/Nanoauto","http://dbpedia.org/ontology/wikiPageID",6209615
