"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ajánguiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","阿汉希斯"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","اجانجيز"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ахангис"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#label","Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#comment","Ajangiz en basque ou Ajánguiz en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. Le nom officiel de la ville est Ajangiz."
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004041786"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ახანგისი"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اجانگیز"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ахангис"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajanguiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ajangiz"
"http://fr.dbpedia.org/resource/Ajangiz","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/347613"
