"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2000/01/rdf-schema#label","張敬煒"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2000/01/rdf-schema#label","Cheung King Wai"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2000/01/rdf-schema#label","تشيونج كينج واى"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2000/01/rdf-schema#label","تشيونغ كينغ واي"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2000/01/rdf-schema#comment","Cheung King Wai (chinois simplifié : 张敬炜 ; chinois traditionnel : 張敬煒 ; pinyin : Zhāng Jìngwěi; jyutping cantonais Zoeng1 ging3 wai5), né le 3 août 1985, est un coureur cycliste professionnel hongkongais."
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=2121"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=15408"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/120551"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277grb"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيونغ_كينغ_واي"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheung_King_Wai"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheung_King_Wai"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343929"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيونج_كينج_واى"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/張敬煒"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/wikiPageID",3404059
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/wikiPageRevisionID",160958753
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyutping"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_hongkongais"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2013"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011"
"http://fr.dbpedia.org/resource/Cheung_King_Wai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2012"
