"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2000/01/rdf-schema#label","Religion en Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Religie_în_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Албаниядә_дин"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Albánia_vallási_élete"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náboženství_v_Albánii"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6459315"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Religio_en_Albanio"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دین_در_آلبانی"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבניה:_דת"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Uskonto_Albaniassa"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:البانیا_میں_مذہب"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Feja_në_Shqipëri"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルバニアの宗教"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Религия_в_Албания"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Religija_u_Albaniji"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Religion_(Albanien)"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Religija_u_Albaniji"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erlijioa_Albanian"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدين_في_ألبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Relixión_en_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Albaniyada_din"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Religion_i_Albanien"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلبانیده_دین"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알바니아의_종교"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religion_in_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_w_Albanii"
