"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2000/01/rdf-schema#label","Xybots"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2000/01/rdf-schema#label","Xybots"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2000/01/rdf-schema#label","Xybots"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2000/01/rdf-schema#label","Xybots"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2000/01/rdf-schema#comment","Xybots est un jeu de tir à la troisième personne développé en 1987 par Atari Games."
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/xybots"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=10510"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/arcade_xybots"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xybots"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fj8gm"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2613835"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xybots"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xybots"
"http://fr.dbpedia.org/resource/Xybots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xybots"
