"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#label","René Aufhauser"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#label","雷内·奥夫豪瑟"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#label","René Aufhauser"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#label","Рене Ауфгаузер"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#label","Ауфхаузер, Рене"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#label","René Aufhauser"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#label","René Aufhauser"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#label","René Aufhauser"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#label","René Aufhauser"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#comment","René Aufhauser est un footballeur autrichien né le 21 juin 1976 à Voitsberg. Il évolue au poste de milieu. Il est actuellement entraîneur adjoint du Red Bull Salzbourg."
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=35368/profile/index.html"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/35460"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/4997"
"http://fr.dbpedia.org/resource/René_Aufhauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/498.html"
