"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#label","Catherine Belkhodja"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#label","Catherine Belkhodja"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Belkhodja née le 15 avril 1955 à Paris, est une actrice, réalisatrice et éditrice franco-algérienne. Elle est notamment la mère des actrices, scénaristes et réalisatrices Maïwenn et Isild Le Besco."
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/151238"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Belkhodja-1"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0067959"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/296155/"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1081475"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0232_8684"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11684239"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p215015"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0163945"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24998.html?nopub=1"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058939431/id"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاثرين_بلخوجة"
"http://fr.dbpedia.org/resource/Catherine_Belkhodja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catherine_Belkhodja"
