"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Parc national des volcans d'Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hawaii_Volcanoes_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پارک_ملی_آتش‌فشان‌های_هاوایی"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parque_Nacional_dos_Vulcões_do_Havaí"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hawaii_Yanardağlar_Millî_Parkı"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506445"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hawaii_Volcanoes_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hawaiiko_Sumendien_Parke_Nazionala"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hawaiʻi_Volcanoes_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하와이_화산_국립공원"
