"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.w3.org/2000/01/rdf-schema#label","Fort de Hollogne"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.w3.org/2000/01/rdf-schema#comment","Le fort de Hollogne est un des 12 forts composant la position fortifiée de Liège à la fin du XIXe siècle en Belgique. Il fut construit entre 1888 et 1892 selon les plans du général Brialmont. Contrairement aux forts français construits durant la même période par Raymond Séré de Rivières, il fut entièrement construit avec du béton non renforcé, nouveau matériau pour l'époque, plutôt qu'en maçonnerie. Le fort fut lourdement bombardé lors de la Première Guerre mondiale durant la bataille de Liège. Contrairement aux autres forts liégeois, il n'a jamais été modernisé durant l'entre-deux-guerres. Il a été préservé et est devenu un musée."
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_دى_هولونى"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_de_Hollogne"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Hollogne"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drw4z_"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869441"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2795519/"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/materiaux","béton"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/propriete","État belge"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageID",5623525
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageRevisionID",187774293
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Loncin"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Position_fortifiée_à_Liège"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_de_Wallonie"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Alexis_Brialmont"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_18_jours"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Gruson"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Belgique)"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forts_liege.jpg"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Flémalle"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_air"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuka"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Belgium.svg"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V2_(missile)"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_fortifiée_de_Liège"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_forges_de_Châtillon-Commentry_et_Neuves-Maisons"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrescarpe"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Liège"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grâce-Hollogne"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollogne-aux-Pierres"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Liège"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortdehollogneliege.be"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortiff.be/ifb/index.php%3Fpage=h0"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageExternalLink","https://maquette-garden.forumactif.com/t24926-le-fort-de-hollogne-pfl"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://dbpedia.org/ontology/wikiPageLength",8091
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://www.georss.org/georss/point","50.64637 5.46597"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grâce-Hollogne"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Position_fortifiée_à_Liège"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fort_de_Hollogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
